

Elizabeth Treasurer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085740
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Treasurer
Married Surname	McEachen
Spouse's Occupation (As Documented)	Fire Man
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Vauxhall Rd.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1857
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Brown; Jane Brown, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 182, Entry 364
Source	LDS Film 1656679
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085740&Relationship=Witness_1
Witnessed By	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085740&Relationship=Witness_2
Married To	Thomas McEachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085740&Relationship=Groom



