

George Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288526
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Read
Gender	Male
Abode	Baptist Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 59, Entry 468
Source	LDS Film 1656422
Parent Of	Charles Frederick Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288526&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288526&Relationship=2ndParent



