

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 140, Entry 1115
Source	LDS Film 1656423
Parent	John Jervies Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169545&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169545&Relationship=2ndParent



