

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1780
Date Of Child's Birth	8 Mar 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 11
Source	LDS Film 1546062
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220127&Relationship=Baptised



