

Pryce Lloyd Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139094
First Name (With Contractions)	Pryce
First Name (Without Contractions)	Pryce
Middle or Other Names	Lloyd
Surname	Davies
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1832
Baptising Minister	William Goddard Curate
Register	Baptisms 1832, Page 2, Entry 3270
Source	FDS Film 1068891
Parent	Pryce Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139094&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139094&Relationship=2ndParent



