

Benjamin Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229748
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Robert
Surname	Smith
Gender	Male
Abode	John St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Jan 1851
Register	Baptisms 1850 - 1851, Page 361, Entry 2886
Source	LDS Film 93886
Parent Of	Ellen Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229748&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229748&Relationship=2ndParent



