

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Moore Place
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Nov 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1961
Source	LDS Film 1468980
Married To	Catherine Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130743&Relationship=Deceased



