

Thomas Cask	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cask
Gender	Male
Abode	Great Newton Street
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1813
Register	Burials 1813 - 1878, Page 11, Entry 16
Source	LDS Film 1068892
Parent Of	James Cask	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060019&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060019&Relationship=2ndParent



