

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Phythian Low Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 21, Entry 164
Source	LDS Film 1656421
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152014&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152014&Relationship=2ndParent



