

John McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEvoy
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1823
Witnesses	John McEvoy; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 246, Entry 271
Source	LDS Film 93917
Witnessed Marriage Of	Owen McAuliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055841&Relationship=Groom
Witnessed Marriage Of	Catharine Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055841&Relationship=Bride



