

John Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curran
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1836
Date Of Child's Birth	30 Nov 1836
Register	Baptisms 1836 - 1840, Page 48, Entry 9
Source	LDS Film 396375
Parent Of	John Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428897&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428897&Relationship=2ndParent



