

Moses Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223488
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thompson
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Tar Gatherer
Occupation (Standardised)	Tar Gatherer
Date Of Child's Birth	29 Nov 1807
Register	Baptisms 1792 - 1813, Page 174, Entry 2
Source	LDS Film 1546062
Parent Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223488&Relationship=Baptised
Married To	Martha Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223488&Relationship=2ndParent



