

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 84, Entry 672
Source	LDS Film 1656421
Parent	Jonathan Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141863&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141863&Relationship=2ndParent



