

Margaret Burgoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061345
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burgoyne
Married Surname	Gleeson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hopwood St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Anliff; Ann Talbot
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 209, Entry 417
Source	LDS Film 1656509
Witnessed By	Thos. Anliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061345&Relationship=Witness_1
Witnessed By	Ann Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061345&Relationship=Witness_2
Married To	James Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061345&Relationship=Groom



