

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 135, Entry 1078
Source	LDS Film 1656377
Parent	Robert Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081726&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081726&Relationship=2ndParent



