

Richard Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003668
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1733
Occupation (As Documented)	Grocr.
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 172, Entry 21
Source	LDS Film 1656376
Parent Of	John Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003668&Relationship=Deceased



