

Richard Breckon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035810
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Breckon
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hodson Pratt, (X); Mary Gibson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 292, Entry 2036
Source	LDS Film 93843
Witnessed By	Hodson Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035810&Relationship=Witness_1
Witnessed By	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035810&Relationship=Witness_2
Married To	Martha Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035810&Relationship=Bride



