

Fletcher Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179982
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Whitley
Gender	Male
Abode	Bedford St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Apr 1844
Register	Baptisms 1831 - 1861, Page 59, Entry 265
Source	LDS Film 1655552
Parent Of	Julia Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179982&Relationship=Baptised
Married To	Caroline Matilda Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179982&Relationship=2ndParent



