

Frederick Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435833
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Steele
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	16 Castle St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	27 Aug 1856
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 49, Entry 389
Source	LDS Film 2147909
Parent	Edward Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435833&Relationship=2ndParent



