

William Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munday
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1858
Occupation (As Documented)	Leather Factor
Occupation (Standardised)	Leather Factor
Register	Baptisms 1858, Page 235, Entry 1873
Source	LDS Film 1656561
Parent Of	Louisa Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243667&Relationship=2ndParent



