

Octavius Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176561
First Name (With Contractions)	Octavius
First Name (Without Contractions)	Octavius
Surname	Parker
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	12 Cazneau Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	15 Dec 1843
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1842 - 1869, Page 7, Entry 54
Source	LDS Film 1656149
Parent	Robert Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176561&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176561&Relationship=2ndParent



