

Henry Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138169
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deer
Gender	Male
Abode	Edmund Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1831, Page 8, Entry 3102
Source	LDS Film 1068891
Parent Of	Henry Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138169&Relationship=2ndParent



