

Thomas Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodcock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harding St. Windsor
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Jan 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 144, Entry 1146
Source	LDS Film 1545923
Parent	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291845&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291845&Relationship=2ndParent



