

Hugh Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137545
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pugh
Gender	Male
Abode	Cooper St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 277, Entry 2215
Source	LDS Film 93878
Parent Of	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137545&Relationship=2ndParent



