

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034315
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Abode	Fleet Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 28
Source	LDS Film 1656377
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034315&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034315&Relationship=2ndParent



