

Thomas Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tipping
Gender	Male
Abode	Matthew Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1780
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Nov 1780
Register	Baptisms 1780, Page 64, Entry 736
Source	LDS Film 93833
Parent Of	Mary Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019469&Relationship=Baptised



