

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126434
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Gender	Male
Abode	Westmoreland Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	3 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 165
Source	LDS Film 1468979
Parent Of	Violet Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126434&Relationship=Deceased
Married To	Jane Frances Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126434&Relationship=2ndParent



