

Sarah Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135617
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kerfoot
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1830
Register	Baptisms 1830 - 1831, Page 36, Entry 287
Source	LDS Film 93878
Parent Of	Sarah Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135617&Relationship=Baptised
Married To	John Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135617&Relationship=1stParent



