

Richard Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071473
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleming
Gender	Male
Abode	Ryleys Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Jun 1809
Register	Baptisms 1809, Page 4, Entry 856
Source	LDS Film 93833
Parent Of	Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071473&Relationship=2ndParent



