

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062774
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Nov 1805
Register	Baptisms 1806, Page 5, Entry 22
Source	LDS Film 1068889
Parent Of	Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062774&Relationship=2ndParent



