

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050447
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jul 1797
Witnesses	Anne Williams; Wm. Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 98, Entry 486
Source	LDS Film 1656197
Witnessed Marriage Of	James Rodderford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050447&Relationship=Groom
Witnessed Marriage Of	Margaret Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050447&Relationship=Bride



