

George Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031285
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrocks
Gender	Male
Abode	Kirkdale
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 25
Source	LDS Film 1656377
Parent Of	George Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031285&Relationship=2ndParent



