

Ellen Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056049
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hunt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Elbow Lane
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1802
Date Of Child's Birth	12 Dec 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 23
Source	LDS Film 1656195
Parent Of	Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056049&Relationship=Baptised
Married To	Wm. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056049&Relationship=1stParent



