

Thomas John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Hayes
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1841
Witnesses	Thomas John Hayes; Alice Leatham
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 152, Entry 376
Source	LDS Film 1068927
Witnessed Marriage Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040926&Relationship=Groom
Witnessed Marriage Of	Sarah Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040926&Relationship=Bride



