

Samuel Didsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296499
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Didsbury
Gender	Male
Abode	Hill's Court Upper Pownall St.
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Sep 1848
Register	Baptisms 1826 - 1853, Page 281, Entry 2243
Source	LDS Film 1545923
Parent Of	Mary Anne Didsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296499&Relationship=2ndParent



