

Jonathan Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009770
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Barlow
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 126, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009770&Relationship=Deceased



