

Ellen Creany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121746
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Creany
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Oct 1845
Witnesses	Ellen Creany; Lewis Marchese
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 141, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121746&Relationship=Groom
Witnessed Marriage Of	Catharine Creany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121746&Relationship=Bride



