

William Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waller
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Dec 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Downey; Ann Stevenson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 230, Entry 688
Source	LDS Film 1656150
Witnessed By	John Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052779&Relationship=Witness_1
Witnessed By	Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052779&Relationship=Witness_2
Married To	Charlotte Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052779&Relationship=Bride



