

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 136, Entry 1086
Source	LDS Film 1656418
Parent Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103217&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103217&Relationship=2ndParent



