

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1810
Occupation (As Documented)	Lathe Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	23 Dec 1809
Register	Baptisms 1787 - 1810, Page 73, Entry 1450
Source	LDS Film 1595373
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073411&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073411&Relationship=2ndParent



