

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Roscoe Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 15
Source	LDS Film 1656377
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075085&Relationship=2ndParent



