

John Ives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ives
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Patent Axle Tree Maker
Occupation (Standardised)	Patent Axle Tree Maker
Register	Baptisms 1823 - 1825, Page 334, Entry 2666
Source	LDS Film 1656418
Parent Of	Edward Henry Ives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111118&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111118&Relationship=2ndParent



