

Joseph Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Davidson; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 133, Entry 399
Source	LDS Film 1656197
Witnessed By	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056077&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056077&Relationship=Witness_2
Married To	Mary Ann Compsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056077&Relationship=Bride



