

Jane Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Maddock
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Ashton St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Aug 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 73, Entry 578
Source	LDS Film 1468981
Parent	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432293&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432293&Relationship=2ndParent



