

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059380
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	White Chapel
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1812
Date Of Child's Death	19 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 35
Source	LDS Film 93833
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059380&Relationship=Deceased
Married To	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059380&Relationship=1stParent



