

Richard Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060983
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rose
Gender	Male
Abode	Green St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1846
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth McFarlane, (X); Mary Jackson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 25, Entry 50
Source	LDS Film 1656509
Witnessed By	Elizabeth McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060983&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060983&Relationship=Witness_2
Married To	Margaret Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060983&Relationship=Bride



