

Robert McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKee
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	11 Apr 1805
Register	Baptisms 1792 - 1813, Page 158, Entry 4
Source	LDS Film 1546062
Parent Of	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223374&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223374&Relationship=2ndParent



