

Philip Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066531
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Welsh
Gender	Male
Abode	Charter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	10 Nov 1806
Register	Baptisms 1807, Page 329, Entry 1203
Source	LDS Film 93833
Parent Of	Thomas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066531&Relationship=2ndParent



