

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Aug 1857
Witnesses	John Goodwin; Emma Tildley, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 156, Entry 311
Source	LDS Film 1647986
Witnessed Marriage Of	Peter Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085179&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085179&Relationship=Bride



