

Thomas Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ince
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1795
Status	Gentleman
Witnesses	Samuel Skellorn; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 131, Entry 31
Source	LDS Film 1656374
Witnessed By	Samuel Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006080&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006080&Relationship=Witness_2
Married To	Margaret Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006080&Relationship=Bride



