

Joseph Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waring
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Feb 1852
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1814 - 1866, Page 184, Entry 1470
Source	LDS Film 2147913
Parent Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296790&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296790&Relationship=2ndParent



