

Samuel Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Abode	Toxteth Park
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Oct 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 80
Source	LDS Film 1468979
Parent Of	Isabella Margaret Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422820&Relationship=Baptised



