

Richard Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Graham
Gender	Male
Abode	Watkinson Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1802
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1168
Source	LDS Film 93833
Parent Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055626&Relationship=2ndParent



