

Sarah Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039134
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maybrick
Former/Maiden/Other Surname 1	Pye
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Cross hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Date Of Child's Birth	28 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1113
Source	LDS Film 93833
Parent Of	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039134&Relationship=Baptised
Married To	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039134&Relationship=1stParent



