

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041194
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova scotia
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Date Of Child's Birth	29 Sep 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 9
Source	LDS 1656373
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041194&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041194&Relationship=1stParent



