

Eliza Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186351
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Buckley
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Fairclough Lane, West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1845
Register	Baptisms 1844 -1846, Page 352, Entry 2816
Source	LDS Film 93884
Parent Of	James John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186351&Relationship=Baptised
Married To	William Richardson Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186351&Relationship=1stParent



