

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Old Church Yard
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jun 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 238
Source	LDS Film 1068890
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092739&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092739&Relationship=2ndParent



