

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069385
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1810
Witnesses	R. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1462
Source	LDS Film 1656197
Witnessed Marriage Of	Jacques John Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069385&Relationship=Groom
Witnessed Marriage Of	Grace Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069385&Relationship=Bride



