

Wilson Macfarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104994
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Macfarlane
Gender	Male
Abode	Church Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4703
Source	LDS Film 560881
Parent Of	Mary Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104994&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104994&Relationship=2ndParent



