

John Thompson Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Roberts
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Midgehall St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 213, Entry 1704
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089052&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089052&Relationship=2ndParent



