

Hugh Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107252
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gibson
Gender	Male
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1822 - 1823, Page 202, Entry 129
Source	LDSNo 1656418
Parent Of	Hugh Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107252&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107252&Relationship=2ndParent



