

William Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglas
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Baynes; Peter Baynes
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 60, Entry 179
Source	LDS Film 93918
Witnessed By	Mary Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057528&Relationship=Witness_1
Witnessed By	Peter Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057528&Relationship=Witness_2
Married To	Elizabeth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057528&Relationship=Bride



