

James Manillia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093702
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Manillia
Gender	Male
Abode	Livl.
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Aug 1789
Register	Burials 1767 - 1790, Page 194, Entry 1
Source	LDS Film 1647560
Parent Of	William Manillia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093702&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093702&Relationship=2ndParent



