

Joshua Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106373
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Eastwood
Gender	Male
Abode	Gt. Howard St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jun 1832
Register	Burials 1831 - 1833, Page 76, Entry 5550
Source	LDS Film 560881
Parent Of	Jos. M. Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106373&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106373&Relationship=2ndParent



